"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"UNITA' MINIME DI INTERVENTO";"0.52 MB";"22/12/2016";"22/12/2016"
"SCHEDE PARAMETRICHE";"56.65 KB";"22/12/2016";"22/12/2016"
"ZONIZZAZIONE A-BIS";"79.79 KB";"22/12/2016";"22/12/2016"
"STATO DI PROGETTO";"0.52 MB";"22/12/2016";"22/12/2016"
"STATO DI FATTO";"0.53 MB";"22/12/2016";"22/12/2016"
"PROFILI DI PROGETTO C2";"83.17 KB";"22/12/2016";"22/12/2016"
"PROFILI B2";"81.59 KB";"22/12/2016";"22/12/2016"
"PLANIMETRIA DI PROGETTO C1";"67.62 KB";"22/12/2016";"22/12/2016"
"CONFRONTI PROSPETTI";"196.02 KB";"22/12/2016";"22/12/2016"
"ARRETRAMENTI";"0.51 MB";"22/12/2016";"22/12/2016"
"ABBATTIMENTO BARRIERE ARCHITETTONICHE";"0.52 MB";"22/12/2016";"22/12/2016"
"ZONIZZAZIONE A1";"1.08 MB";"22/12/2016";"22/12/2016"
"ZONIZZAZIONE A";"1.1 MB";"22/12/2016";"22/12/2016"
"NORME DI ATTUAZIONE";"257.92 KB";"22/12/2016";"22/12/2016"
"RELAZIONE ILLUSTRATIVA";"383.63 KB";"22/12/2016";"22/12/2016"
