"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SCHEDA TIPOLOGICA ATTACCO COPERTURE";"5.31 MB";"05/04/2017";"05/04/2017"
"SCHEDA TIPOLOGICA PORTE";"3.9 MB";"05/04/2017";"05/04/2017"
"SCHEDA TIPOLOGICA PORTALI";"6.66 MB";"05/04/2017";"05/04/2017"
"SCHEDA TIPOLOGICA PIANTE";"206.1 KB";"05/04/2017";"05/04/2017"
"SCHEDA TIPOLOGICA MURATURE";"2.27 MB";"05/04/2017";"05/04/2017"
"SCHEDA TIPOLOGICA FINESTRE";"2.8 MB";"05/04/2017";"05/04/2017"
"SCHEDA TIPOLOGICA ASSONOMETRIE";"4.35 MB";"05/04/2017";"05/04/2017"
"RELAZIONE";"125.82 KB";"05/04/2017";"05/04/2017"
"NORME TECNICHE DI ATTUAZIONE";"101.21 KB";"05/04/2017";"05/04/2017"
"QUADRO D'UNIONE";"186.62 KB";"05/04/2017";"05/04/2017"
"ISOLATO A20 ATTUALE";"197.16 KB";"05/04/2017";"05/04/2017"
"ISOLATO A20 IN PROGETTO";"5.59 MB";"05/04/2017";"05/04/2017"
"ISOLATO A21 ATTUALE";"59.6 KB";"05/04/2017";"05/04/2017"
"ISOLATO A21 IN PROGETTO";"4.11 MB";"05/04/2017";"05/04/2017"
"ISOLATO A22 ATTUALE";"62.78 KB";"05/04/2017";"05/04/2017"
"ISOLATO A22 IN PROGETTO";"2.73 MB";"05/04/2017";"05/04/2017"
"ISOLATO A23 ATTUALE";"261.2 KB";"05/04/2017";"05/04/2017"
"ISOLATO A23 IN PROGETTO";"5.41 MB";"05/04/2017";"05/04/2017"
"ISOLATO A28 ATTUALE";"112.67 KB";"05/04/2017";"05/04/2017"
"ISOLATO A28 IN PROGETTO";"2.2 MB";"05/04/2017";"05/04/2017"
"ISOLATO A29 ATTUALE";"116.18 KB";"05/04/2017";"05/04/2017"
"ISOLATO A29 IN PROGETTO";"2.96 MB";"05/04/2017";"05/04/2017"
"ISOLATO A30 ATTUALE";"66.48 KB";"05/04/2017";"05/04/2017"
"ISOLATO A30 IN PROGETTO";"4.85 MB";"05/04/2017";"05/04/2017"
"ISOLATO A32 ATTUALE";"367.5 KB";"05/04/2017";"05/04/2017"
"ISOLATO A32 IN PROGETTO";"1.49 MB";"05/04/2017";"05/04/2017"
"ISOLATO A34 ATTUALE";"164.1 KB";"05/04/2017";"05/04/2017"
"ISOLATO A34 IN PROGETTO";"6.74 MB";"05/04/2017";"05/04/2017"
"ISOLATO A35 ATTUALE";"90.36 KB";"05/04/2017";"05/04/2017"
"ISOLATO A35 IN PROGETTO";"2.79 MB";"05/04/2017";"05/04/2017"
"ISOLATO A41 ATTUALE";"28.13 KB";"05/04/2017";"05/04/2017"
"ISOLATO A41 IN PROGETTO";"1.42 MB";"05/04/2017";"05/04/2017"
"ISOLATO A42 ATTUALE";"68 KB";"05/04/2017";"05/04/2017"
"ISOLATO A42 IN PROGETTO";"2.56 MB";"05/04/2017";"05/04/2017"
"ISOLATO A43 ATTUALE";"57.76 KB";"05/04/2017";"05/04/2017"
"ISOLATO A43 IN PROGETTO";"2.26 MB";"05/04/2017";"05/04/2017"
"ISOLATO A46 ATTUALE";"49.37 KB";"05/04/2017";"05/04/2017"
"ISOLATO A46 IN PROGETTO";"3.17 MB";"05/04/2017";"05/04/2017"
"ISOLATO A49 ATTUALE";"129.78 KB";"05/04/2017";"05/04/2017"
"ISOLATO A49 IN PROGETTO";"2.47 MB";"05/04/2017";"05/04/2017"
