"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SCHEDA ISOLATO A9";"31.32 KB";"22/12/2016";"22/12/2016"
"A - ZONIZZAZIONE";"142.75 KB";"22/12/2016";"22/12/2016"
"B1 - UNIT. DI INTERVENTO";"332.91 KB";"22/12/2016";"22/12/2016"
"STATO ATTUALE";"268.8 KB";"22/12/2016";"22/12/2016"
"A1B";"83.02 KB";"22/12/2016";"22/12/2016"
"A2B";"45.6 KB";"22/12/2016";"22/12/2016"
"A3B";"108.06 KB";"22/12/2016";"22/12/2016"
"A4B";"35.15 KB";"22/12/2016";"22/12/2016"
"A5B";"59.48 KB";"22/12/2016";"22/12/2016"
"A6B";"43.5 KB";"22/12/2016";"22/12/2016"
"A7B";"65.11 KB";"22/12/2016";"22/12/2016"
"A8B";"79.76 KB";"22/12/2016";"22/12/2016"
"A9B";"78.21 KB";"22/12/2016";"22/12/2016"
"SCHEDA ISOLATO A1";"35.23 KB";"22/12/2016";"22/12/2016"
"SCHEDA ISOLATO A2";"23.73 KB";"22/12/2016";"22/12/2016"
"SCHEDA ISOLATO A3";"32.12 KB";"22/12/2016";"22/12/2016"
"SCHEDA ISOLATO A4";"31.01 KB";"22/12/2016";"22/12/2016"
"SCHEDA ISOLATO A5";"21.49 KB";"22/12/2016";"22/12/2016"
"SCHEDA ISOLATO A6";"23.01 KB";"22/12/2016";"22/12/2016"
"SCHEDA ISOLATO A7";"27.55 KB";"22/12/2016";"22/12/2016"
"SCHEDA ISOLATO A8";"31.68 KB";"22/12/2016";"22/12/2016"
