"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione annuale RPCT 2023";"78.46 KB";"30/01/2024";"30/01/2024"
"Relazione annuale RPCT 2022";"80.68 KB";"30/01/2024";"30/01/2024"
"Relazione annuale RPCT 2021";"254.91 KB";"30/01/2024";"30/01/2024"
"Relazione annuale RPCT 2020";"72.77 KB";"30/01/2024";"30/01/2024"
"Relazione annuale RPCT 2019";"499.27 KB";"30/01/2024";"30/01/2024"
"Relazione annuale RPCT 2018";"67.51 KB";"30/01/2024";"30/01/2024"
"Whistleblowing";"";"03/10/2023";"03/10/2023"
"PIANO DEI RISCHI";"1.05 MB";"17/05/2022";"17/05/2022"
"MAPPA DELLA TRASPARENZA";"0.7 MB";"17/05/2022";"17/05/2022"
"Si rende noto che con Delibera di G. c. n. 8 del 19/01/2021 � stato confermata la validit� del Piano Triennale per la prevenzione della corruzione e per la trasparenza";"";"22/01/2021";"22/01/2021"
"Piano Triennale per la prevenzione della corruzione e la trasparenza";"";"14/07/2020";"14/07/2020"
