"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ESTRATTO DEL VERBALE DI CHIUSURA DELLA FASE 1 E DELLA FASE 2";"52.09 KB";"14/02/2023";"14/02/2023"
"VERBALE N.4 ";"77.65 KB";"07/02/2023";"07/02/2023"
"ESTRATTO VERBALE N. 3 - CANDIDATI AMMESSI ALLA FASE 2";"61.12 KB";"26/01/2023";"26/01/2023"
"PREDETERMINAZIONE DEI CRITERI DI SCELTA ADOTTATI N.1 POSTO FT/COE";"131.46 KB";"24/01/2023";"24/01/2023"
"Nomina Commissione Esperto Middle - Agenzia della Coesione";"286.63 KB";"18/01/2023";"18/01/2023"
"BANDO ESPERTO TECNICO FT/COE";"239.06 KB";"02/01/2023";"02/01/2023"
"ALLEGATO 1 SCHEMA DI DOMANDA";"123.65 KB";"02/01/2023";"02/01/2023"
"INTERPELLO PERSONALE INTERNO";"164.79 KB";"02/01/2023";"02/01/2023"
"DETERMINA APPROVAZIONE BANDO";"321.88 KB";"02/01/2023";"02/01/2023"
"DGC DIRETTIVE SELEZIONE N�1 ESPERTO FT/COE";"366.11 KB";"02/01/2023";"02/01/2023"
"DGC INCARICHI 2023";"356.74 KB";"02/01/2023";"02/01/2023"
