"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione illustrativa";"0.54 MB";"04/01/2022";"04/01/2022"
"Relazione tecnico-finanziaria";"455.48 KB";"04/01/2022";"04/01/2022"
"Contratto decentrato 2021 - parte economica";"1.62 MB";"04/01/2022";"04/01/2022"
"Contratto  decentrato  parte economica - annualit� 2020";"1.18 MB";"24/12/2020";"24/12/2020"
"Schema di relazione -annualit� 2020";"0.54 MB";"24/12/2020";"24/12/2020"
"Contratto Decentrato Parte Giuridica 2020-2022";"1.1 MB";"17/01/2020";"17/01/2020"
"Relazione illustrativa e tecnico finanziaria 2019";"0.57 MB";"17/01/2020";"17/01/2020"
"Contratto Decentrato Parte Economica 2019";"431.01 KB";"17/01/2020";"17/01/2020"
"Contratto Decentrato parte economica 2018";"19.26 KB";"13/02/2019";"13/02/2019"
"Contratto Decentrato Integrativo 2019-2021";"497 KB";"13/02/2019";"13/02/2019"
