"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SCHEDA TIPOLOGICA ATTACCO COPERTURE";"5.31 MB";"05/04/2017";"05/04/2017"
"SCHEDA TIPOLOGICA PORTE";"3.9 MB";"05/04/2017";"05/04/2017"
"SCHEDA TIPOLOGICA PORTALI";"6.66 MB";"05/04/2017";"05/04/2017"
"SCHEDA TIPOLOGICA PIANTE";"206.1 KB";"05/04/2017";"05/04/2017"
"SCHEDA TIPOLOGICA MURATURE";"2.27 MB";"05/04/2017";"05/04/2017"
"SCHEDA TIPOLOGICA FINESTRE";"2.8 MB";"05/04/2017";"05/04/2017"
"SCHEDA TIPOLOGICA ASSONOMETRIE";"4.35 MB";"05/04/2017";"05/04/2017"
"QUADRO D'UNIONE";"186.62 KB";"05/04/2017";"05/04/2017"
"ISOLATO A10 ATTUALE";"243.14 KB";"23/12/2016";"23/12/2016"
"ISOLATO A10 IN PROGETTO";"480.12 KB";"23/12/2016";"23/12/2016"
"ISOLATO A11 ATTUALE";"254.23 KB";"23/12/2016";"23/12/2016"
"ISOLATO A11 IN PROGETTO";"385.13 KB";"23/12/2016";"23/12/2016"
"ISOLATO A12 ATTUALE";"390.91 KB";"23/12/2016";"23/12/2016"
"ISOLATO A12 IN PROGETTO";"511.43 KB";"23/12/2016";"23/12/2016"
"ISOLATO A13 ATTUALE";"223.16 KB";"23/12/2016";"23/12/2016"
"ISOLATO A13 IN PROGETTO";"344.63 KB";"23/12/2016";"23/12/2016"
"ISOLATO A14 ATTUALE";"301.39 KB";"23/12/2016";"23/12/2016"
"ISOLATO A14 IN PROGETTO";"354.08 KB";"23/12/2016";"23/12/2016"
"ISOLATO A15 ATTUALE";"368 KB";"23/12/2016";"23/12/2016"
"ISOLATO A15 IN PROGETTO";"477.45 KB";"23/12/2016";"23/12/2016"
"ISOLATO A16 ATTUALE";"174.26 KB";"23/12/2016";"23/12/2016"
"ISOLATO A16 IN PROGETTO";"337.83 KB";"23/12/2016";"23/12/2016"
"ISOLATO A17 ATTUALE";"286.4 KB";"23/12/2016";"23/12/2016"
"ISOLATO A17 IN PROGETTO";"440.84 KB";"23/12/2016";"23/12/2016"
"ISOLATO A18 ATTUALE";"367.67 KB";"23/12/2016";"23/12/2016"
"ISOLATO A18 IN PROGETTO";"353.93 KB";"23/12/2016";"23/12/2016"
"ISOLATO A19 ATTUALE";"270.85 KB";"23/12/2016";"23/12/2016"
"ISOLATO A19 IN PROGETTO";"394.49 KB";"23/12/2016";"23/12/2016"
"ISOLATO A24 ATTUALE";"484.3 KB";"23/12/2016";"23/12/2016"
"ISOLATO A24 IN PROGETTO";"475.08 KB";"23/12/2016";"23/12/2016"
"ISOLATO A25 ATTUALE";"174.63 KB";"23/12/2016";"23/12/2016"
"ISOLATO A25 IN PROGETTO";"362.25 KB";"23/12/2016";"23/12/2016"
"ISOLATO A26 ATTUALE";"190.56 KB";"23/12/2016";"23/12/2016"
"ISOLATO A26 IN PROGETTO";"350.76 KB";"23/12/2016";"23/12/2016"
"ISOLATO A27 ATTUALE";"192.86 KB";"23/12/2016";"23/12/2016"
"ISOLATO A27 IN PROGETTO";"349.91 KB";"23/12/2016";"23/12/2016"
"ISOLATO A33 ATTUALE";"283.47 KB";"23/12/2016";"23/12/2016"
"ISOLATO A33 IN PROGETTO";"499.56 KB";"23/12/2016";"23/12/2016"
"ISOLATO A36 ATTUALE";"320.9 KB";"23/12/2016";"23/12/2016"
"ISOLATO A36 IN PROGETTO";"463.7 KB";"23/12/2016";"23/12/2016"
"ISOLATO A37 ATTUALE";"303.9 KB";"23/12/2016";"23/12/2016"
"ISOLATO A37 IN PROGETTO";"479.49 KB";"23/12/2016";"23/12/2016"
"ISOLATO A38 ATTUALE";"207.81 KB";"23/12/2016";"23/12/2016"
"ISOLATO A38 IN PROGETTO";"411.16 KB";"23/12/2016";"23/12/2016"
"ISOLATO A39 ATTUALE";"201.38 KB";"23/12/2016";"23/12/2016"
"ISOLATO A39 IN PROGETTO";"364.54 KB";"23/12/2016";"23/12/2016"
"ISOLATO A40 ATTUALE";"259.9 KB";"23/12/2016";"23/12/2016"
"ISOLATO A40 IN PROGETTO";"413.07 KB";"23/12/2016";"23/12/2016"
"ISOLATO A44 - 45 ATTUALE";"121.09 KB";"23/12/2016";"23/12/2016"
"ISOLATO A44 - 45 IN PROGETTO";"130.2 KB";"23/12/2016";"23/12/2016"
